﻿year;metal;Stage in the value chain;HHI
2015;bentonite;Mining;1563
2016;bentonite;Mining;1519
2017;bentonite;Mining;1575
2018;bentonite;Mining;1447
2019;bentonite;Mining;1277
2020;bentonite;Mining;1296
2021;bentonite;Mining;1164
1994;beryllium;Mining;3906
1995;beryllium;Mining;4304
1996;beryllium;Mining;4406
1997;beryllium;Mining;5294
1999;beryllium;Mining;4928
2000;beryllium;Mining;4725
2001;beryllium;Mining;4626
2002;beryllium;Mining;4206
2003;beryllium;Mining;4144
2004;beryllium;Mining;6549
2005;beryllium;Mining;6586
2006;beryllium;Mining;7550
2007;beryllium;Mining;7267
2008;beryllium;Mining;7845
2009;beryllium;Mining;7140
2010;beryllium;Mining;7826
2011;beryllium;Mining;8242
2012;beryllium;Mining;8165
2013;beryllium;Mining;8234
2014;beryllium;Mining;8716
2015;beryllium;Mining;8025
2016;beryllium;Mining;5501
2017;beryllium;Mining;5683
2018;beryllium;Mining;5182
2019;beryllium;Mining;4918
2020;beryllium;Mining;5151
2021;beryllium;Mining;4852
1994;bismuth;Mining;2156
1995;bismuth;Mining;2051
1996;bismuth;Mining;2309
1997;bismuth;Mining;2599
1998;bismuth;Mining;2634
1999;bismuth;Mining;3590
2000;bismuth;Mining;2031
2001;bismuth;Mining;2132
2002;bismuth;Mining;2081
2003;bismuth;Mining;2051
2004;bismuth;Mining;2374
2005;bismuth;Mining;2510
2006;bismuth;Mining;2183
2007;bismuth;Mining;2231
2008;bismuth;Mining;2414
2009;bismuth;Mining;3061
2010;bismuth;Mining;3502
2011;bismuth;Mining;3556
2012;bismuth;Mining;4602
2013;bismuth;Mining;3674
2014;bismuth;Mining;2788
2015;bismuth;Mining;2916
2016;bismuth;Mining;2665
2017;bismuth;Mining;3193
2018;bismuth;Mining;3380
2019;bismuth;Mining;3328
2020;bismuth;Mining;3036
2021;bismuth;Mining;3503
1994;boron;Mining;3204
1995;boron;Mining;3306
1996;boron;Mining;2850
1997;boron;Mining;3284
1998;boron;Mining;2562
1999;boron;Mining;2436
2000;boron;Mining;2285
2001;boron;Mining;2241
2002;boron;Mining;2262
2003;boron;Mining;2104
2004;boron;Mining;2222
2005;boron;Mining;2247
2006;boron;Mining;3896
2007;boron;Mining;3596
2008;boron;Mining;2781
2009;boron;Mining;2310
2010;boron;Mining;2939
2011;boron;Mining;3441
2012;boron;Mining;3626
2013;boron;Mining;2456
2014;boron;Mining;2450
2015;boron;Mining;2326
2016;boron;Mining;2749
2017;boron;Mining;3075
2018;boron;Mining;3620
2019;boron;Mining;3158
2020;boron;Mining;2893
2021;boron;Mining;3164
1994;cadmium;Refinery;611
1995;cadmium;Refinery;653
1996;cadmium;Refinery;612
1997;cadmium;Refinery;679
1998;cadmium;Refinery;677
1999;cadmium;Refinery;650
2000;cadmium;Refinery;645
2001;cadmium;Refinery;725
2002;cadmium;Refinery;834
2003;cadmium;Refinery;832
2004;cadmium;Refinery;832
2005;cadmium;Refinery;952
2006;cadmium;Refinery;992
2007;cadmium;Refinery;1092
2008;cadmium;Refinery;1112
2009;cadmium;Refinery;1124
2010;cadmium;Refinery;1606
2011;cadmium;Refinery;1573
2012;cadmium;Refinery;1682
2013;cadmium;Refinery;1592
2014;cadmium;Refinery;1535
2015;cadmium;Refinery;1637
2016;cadmium;Refinery;1692
2017;cadmium;Refinery;1754
2018;cadmium;Refinery;1702
2019;cadmium;Refinery;1706
2020;cadmium;Refinery;2118
2021;cadmium;Refinery;2099
1994;chromium;Mining;2102
1995;chromium;Mining;2427
1996;chromium;Mining;2241
1997;chromium;Mining;2584
1998;chromium;Mining;2371
1999;chromium;Mining;2703
2000;chromium;Mining;2663
2001;chromium;Mining;2711
2002;chromium;Mining;2927
2003;chromium;Mining;2982
2004;chromium;Mining;2710
2005;chromium;Mining;2357
2006;chromium;Mining;2341
2007;chromium;Mining;2721
2008;chromium;Mining;2367
2009;chromium;Mining;2183
2010;chromium;Mining;2808
2011;chromium;Mining;2646
2012;chromium;Mining;2522
2013;chromium;Mining;2756
2014;chromium;Mining;2624
2015;chromium;Mining;2763
2016;chromium;Mining;2948
2017;chromium;Mining;2792
2018;chromium;Mining;2404
2019;chromium;Mining;2207
2020;chromium;Mining;2216
2021;chromium;Mining;2605
1994;cobalt;Mining;1518
1995;cobalt;Mining;1593
1996;cobalt;Mining;1672
1997;cobalt;Mining;1479
1998;cobalt;Mining;1666
1999;cobalt;Mining;1500
2000;cobalt;Mining;1367
2001;cobalt;Mining;1361
2002;cobalt;Mining;1614
2003;cobalt;Mining;1607
2004;cobalt;Mining;1714
2005;cobalt;Mining;2036
2006;cobalt;Mining;2207
2007;cobalt;Mining;2023
2008;cobalt;Mining;2106
2009;cobalt;Mining;2708
2010;cobalt;Mining;3022
2011;cobalt;Mining;3225
2012;cobalt;Mining;2680
2013;cobalt;Mining;2636
2014;cobalt;Mining;2807
2015;cobalt;Mining;2677
2016;cobalt;Mining;3455
2017;cobalt;Mining;3817
2018;cobalt;Mining;5006
2019;cobalt;Mining;4901
2020;cobalt;Mining;4854
2021;cobalt;Mining;5268
1994;cobalt;Refinery;1384
1995;cobalt;Refinery;1363
1996;cobalt;Refinery;1387
1997;cobalt;Refinery;1285
1998;cobalt;Refinery;1251
1999;cobalt;Refinery;1232
2000;cobalt;Refinery;1180
2001;cobalt;Refinery;1160
2002;cobalt;Refinery;1181
2003;cobalt;Refinery;1158
2004;cobalt;Refinery;1114
2005;cobalt;Refinery;1250
2006;cobalt;Refinery;1250
2007;cobalt;Refinery;1299
2008;cobalt;Refinery;1590
2009;cobalt;Refinery;2104
2010;cobalt;Refinery;2365
2011;cobalt;Refinery;2179
2012;cobalt;Refinery;1872
2013;cobalt;Refinery;2050
2014;cobalt;Refinery;2148
2015;cobalt;Refinery;2567
2016;cobalt;Refinery;2425
2017;cobalt;Refinery;3921
2018;cobalt;Refinery;4281
2019;cobalt;Refinery;4538
2020;cobalt;Refinery;4836
2021;cobalt;Refinery;6027
1994;copper;Mining;1105
1995;copper;Mining;1162
1996;copper;Mining;1298
1997;copper;Mining;1363
1998;copper;Mining;1351
1999;copper;Mining;1562
2000;copper;Mining;1555
2001;copper;Mining;1528
2002;copper;Mining;1473
2003;copper;Mining;1606
2004;copper;Mining;1663
2005;copper;Mining;1563
2006;copper;Mining;1556
2007;copper;Mining;1600
2008;copper;Mining;1507
2009;copper;Mining;1452
2010;copper;Mining;1468
2011;copper;Mining;1384
2012;copper;Mining;1370
2013;copper;Mining;1325
2014;copper;Mining;1304
2015;copper;Mining;1258
2016;copper;Mining;1169
2017;copper;Mining;1152
2018;copper;Mining;1202
2019;copper;Mining;1195
2020;copper;Mining;1149
2021;copper;Mining;1105
1994;copper;Refinery;822
1995;copper;Refinery;845
1996;copper;Refinery;837
1997;copper;Refinery;858
1998;copper;Refinery;875
1999;copper;Refinery;846
2000;copper;Refinery;806
2001;copper;Refinery;804
2002;copper;Refinery;794
2003;copper;Refinery;812
2004;copper;Refinery;802
2005;copper;Refinery;802
2006;copper;Refinery;837
2007;copper;Refinery;917
2008;copper;Refinery;950
2009;copper;Refinery;1023
2010;copper;Refinery;1064
2011;copper;Refinery;1134
2012;copper;Refinery;1258
2013;copper;Refinery;1346
2014;copper;Refinery;1475
2015;copper;Refinery;1492
2016;copper;Refinery;1575
2017;copper;Refinery;1687
2018;copper;Refinery;1684
2019;copper;Refinery;1809
2020;copper;Refinery;1855
2021;copper;Refinery;2010
1994;copper;Smelting;734
1995;copper;Smelting;746
1996;copper;Smelting;726
1997;copper;Smelting;749
1998;copper;Smelting;762
1999;copper;Smelting;703
2000;copper;Smelting;693
2001;copper;Smelting;666
2002;copper;Smelting;655
2003;copper;Smelting;689
2004;copper;Smelting;688
2005;copper;Smelting;707
2006;copper;Smelting;740
2007;copper;Smelting;768
2008;copper;Smelting;806
2009;copper;Smelting;878
2010;copper;Smelting;897
2011;copper;Smelting;927
2012;copper;Smelting;1094
2013;copper;Smelting;1245
2014;copper;Smelting;1439
2015;copper;Smelting;1513
2016;copper;Smelting;1648
2017;copper;Smelting;1754
2018;copper;Smelting;1781
2019;copper;Smelting;2067
2020;copper;Smelting;2140
2021;copper;Smelting;2114
1994;diatomite;Mining;2294
1995;diatomite;Mining;2763
1996;diatomite;Mining;2673
1997;diatomite;Mining;2154
1998;diatomite;Mining;1837
1999;diatomite;Mining;1998
2000;diatomite;Mining;1885
2001;diatomite;Mining;2050
2002;diatomite;Mining;1949
2003;diatomite;Mining;1675
2004;diatomite;Mining;1696
2005;diatomite;Mining;1698
2006;diatomite;Mining;1489
2007;diatomite;Mining;1688
2008;diatomite;Mining;1802
2009;diatomite;Mining;1829
2010;diatomite;Mining;1820
2011;diatomite;Mining;2136
2012;diatomite;Mining;1936
2013;diatomite;Mining;1846
2014;diatomite;Mining;2080
2015;diatomite;Mining;1635
2016;diatomite;Mining;1310
2017;diatomite;Mining;1677
2018;diatomite;Mining;1708
2019;diatomite;Mining;1716
2020;diatomite;Mining;1763
2021;diatomite;Mining;2086
1994;feldspar;Mining;1124
1995;feldspar;Mining;1157
1996;feldspar;Mining;1204
1997;feldspar;Mining;1285
1998;feldspar;Mining;1256
1999;feldspar;Mining;1240
2000;feldspar;Mining;1190
2001;feldspar;Mining;1165
2002;feldspar;Mining;1052
2003;feldspar;Mining;1054
2004;feldspar;Mining;1042
2005;feldspar;Mining;932
2006;feldspar;Mining;944
2007;feldspar;Mining;1224
2008;feldspar;Mining;1508
2009;feldspar;Mining;1198
2010;feldspar;Mining;1308
2011;feldspar;Mining;1473
2012;feldspar;Mining;1578
2013;feldspar;Mining;1266
2014;feldspar;Mining;1364
2015;feldspar;Mining;1186
2016;feldspar;Mining;1185
2017;feldspar;Mining;1423
2018;feldspar;Mining;1484
2019;feldspar;Mining;1330
2020;feldspar;Mining;1360
2021;feldspar;Mining;1320
1994;fluorspar;Mining;3113
1995;fluorspar;Mining;2575
1996;fluorspar;Mining;2922
1997;fluorspar;Mining;2902
1998;fluorspar;Mining;3205
1999;fluorspar;Mining;3069
2000;fluorspar;Mining;3221
2001;fluorspar;Mining;3228
2002;fluorspar;Mining;3199
2003;fluorspar;Mining;3429
2004;fluorspar;Mining;3204
2005;fluorspar;Mining;3027
2006;fluorspar;Mining;3086
2007;fluorspar;Mining;3531
2008;fluorspar;Mining;3306
2009;fluorspar;Mining;3302
2010;fluorspar;Mining;3423
2011;fluorspar;Mining;4225
2012;fluorspar;Mining;4227
2013;fluorspar;Mining;4583
2014;fluorspar;Mining;3907
2015;fluorspar;Mining;4624
2016;fluorspar;Mining;4425
2017;fluorspar;Mining;4183
2018;fluorspar;Mining;3917
2019;fluorspar;Mining;3716
2020;fluorspar;Mining;4518
2021;fluorspar;Mining;4538
2007;gallium;Mining;10000
2008;gallium;Mining;3807
2009;gallium;Mining;3807
2010;gallium;Mining;4054
2011;gallium;Mining;7220
2012;gallium;Mining;7448
2013;gallium;Mining;6567
2014;gallium;Mining;7359
2015;gallium;Mining;7628
2016;gallium;Mining;6095
2017;gallium;Mining;8718
2018;gallium;Mining;8963
2019;gallium;Mining;8660
2020;gallium;Mining;8866
2021;gallium;Mining;9502
1994;germanium;Mining;6213
1995;germanium;Mining;4215
1996;germanium;Mining;3321
1997;germanium;Mining;4804
1998;germanium;Mining;4974
1999;germanium;Mining;4614
2000;germanium;Mining;4793
2001;germanium;Mining;5995
2002;germanium;Mining;6302
2003;germanium;Mining;7145
2004;germanium;Mining;7486
2005;germanium;Mining;7109
2006;germanium;Mining;8760
2007;germanium;Mining;8923
2008;germanium;Mining;8760
2009;germanium;Mining;8760
2010;germanium;Mining;6841
2011;germanium;Mining;6841
2012;germanium;Mining;6484
2013;germanium;Mining;6816
2014;germanium;Mining;6816
2015;germanium;Mining;6835
2016;germanium;Mining;8351
2017;germanium;Mining;8117
2018;germanium;Mining;8386
2019;germanium;Mining;8409
2020;germanium;Mining;8539
2021;germanium;Mining;8539
1994;gold;Mining;1150
1995;gold;Mining;1052
1996;gold;Mining;1032
1997;gold;Mining;980
1998;gold;Mining;903
1999;gold;Mining;848
2000;gold;Mining;846
2001;gold;Mining;795
2002;gold;Mining;770
2003;gold;Mining;734
2004;gold;Mining;706
2005;gold;Mining;696
2006;gold;Mining;667
2007;gold;Mining;647
2008;gold;Mining;656
2009;gold;Mining;624
2010;gold;Mining;615
2011;gold;Mining;589
2012;gold;Mining;615
2013;gold;Mining;617
2014;gold;Mining;579
2015;gold;Mining;559
2016;gold;Mining;570
2017;gold;Mining;541
2018;gold;Mining;540
2019;gold;Mining;517
2020;gold;Mining;552
2021;gold;Mining;528
1994;graphite;Mining;2279
1995;graphite;Mining;2601
1996;graphite;Mining;1530
1997;graphite;Mining;1669
1998;graphite;Mining;1619
1999;graphite;Mining;2258
2000;graphite;Mining;2166
2001;graphite;Mining;3349
2002;graphite;Mining;3457
2003;graphite;Mining;4003
2004;graphite;Mining;5290
2005;graphite;Mining;4839
2006;graphite;Mining;5098
2007;graphite;Mining;5396
2008;graphite;Mining;5449
2009;graphite;Mining;5491
2010;graphite;Mining;4529
2011;graphite;Mining;5067
2012;graphite;Mining;4965
2013;graphite;Mining;4887
2014;graphite;Mining;4571
2015;graphite;Mining;4572
2016;graphite;Mining;4851
2017;graphite;Mining;5008
2018;graphite;Mining;4040
2019;graphite;Mining;4264
2020;graphite;Mining;6292
2021;graphite;Mining;5404
1994;gypsum;Mining;760
1995;gypsum;Mining;767
1996;gypsum;Mining;753
1997;gypsum;Mining;734
1998;gypsum;Mining;739
1999;gypsum;Mining;843
2000;gypsum;Mining;749
2001;gypsum;Mining;684
2002;gypsum;Mining;710
2003;gypsum;Mining;708
2004;gypsum;Mining;784
2005;gypsum;Mining;776
2006;gypsum;Mining;745
2007;gypsum;Mining;620
2008;gypsum;Mining;563
2009;gypsum;Mining;568
2010;gypsum;Mining;575
2011;gypsum;Mining;589
2012;gypsum;Mining;621
2013;gypsum;Mining;590
2014;gypsum;Mining;586
2015;gypsum;Mining;598
2016;gypsum;Mining;596
2017;gypsum;Mining;645
2018;gypsum;Mining;665
2019;gypsum;Mining;647
2020;gypsum;Mining;658
2021;gypsum;Mining;627
1994;helium;Mining;8989
1994;helium;Mining;8989
1995;helium;Mining;8307
1995;helium;Mining;8307
1996;helium;Mining;8638
1996;helium;Mining;8638
1997;helium;Mining;7211
1997;helium;Mining;7211
1998;helium;Mining;7139
1998;helium;Mining;7139
1999;helium;Mining;7281
1999;helium;Mining;7281
2000;helium;Mining;7171
2000;helium;Mining;7171
2001;helium;Mining;6926
2001;helium;Mining;6926
2002;helium;Mining;6628
2002;helium;Mining;6628
2003;helium;Mining;7292
2003;helium;Mining;7292
2004;helium;Mining;7248
2004;helium;Mining;7248
2005;helium;Mining;7045
2005;helium;Mining;7045
2006;helium;Mining;6918
2006;helium;Mining;6918
2007;helium;Mining;6637
2007;helium;Mining;6637
2008;helium;Mining;5751
2008;helium;Mining;5751
2009;helium;Mining;6647
2009;helium;Mining;6647
2010;helium;Mining;5996
2010;helium;Mining;5996
2011;helium;Mining;5920
2011;helium;Mining;5920
2012;helium;Mining;5993
2012;helium;Mining;5993
2013;helium;Mining;4872
2013;helium;Mining;4872
2014;helium;Mining;4362
2014;helium;Mining;4362
2015;helium;Mining;4222
2015;helium;Mining;4222
2016;helium;Mining;4122
2016;helium;Mining;4122
2017;helium;Mining;4114
2017;helium;Mining;4114
2018;helium;Mining;4146
2018;helium;Mining;4146
2019;helium;Mining;3979
2020;helium;Mining;3801
2021;helium;Mining;3621
1997;indium;Refinery;1689
1998;indium;Refinery;1610
1999;indium;Refinery;1471
2000;indium;Refinery;1753
2001;indium;Refinery;1779
2002;indium;Refinery;1691
2003;indium;Refinery;1725
2004;indium;Refinery;2974
2005;indium;Refinery;3952
2006;indium;Refinery;3920
2007;indium;Refinery;3542
2008;indium;Refinery;3359
2009;indium;Refinery;3053
2010;indium;Refinery;3529
2011;indium;Refinery;3670
2012;indium;Refinery;3294
2013;indium;Refinery;3235
2014;indium;Refinery;3458
2015;indium;Refinery;2994
2016;indium;Refinery;3126
2017;indium;Refinery;2821
2018;indium;Refinery;2836
2019;indium;Refinery;3710
2020;indium;Refinery;3759
2021;indium;Refinery;3887
2009;iron;Mining;1592
2010;iron;Mining;1672
2011;iron;Mining;1797
2012;iron;Mining;1788
2013;iron;Mining;1844
2014;iron;Mining;1960
2015;iron;Mining;1915
2016;iron;Mining;2030
2017;iron;Mining;1992
2018;iron;Mining;2049
2019;iron;Mining;2039
2020;iron;Mining;1990
2021;iron;Mining;1875
1994;kaolin;Mining;2553
1995;kaolin;Mining;2637
1996;kaolin;Mining;2471
1997;kaolin;Mining;2530
1998;kaolin;Mining;2674
1999;kaolin;Mining;2321
2000;kaolin;Mining;2133
2001;kaolin;Mining;1874
2002;kaolin;Mining;1785
2003;kaolin;Mining;1629
2004;kaolin;Mining;1434
2005;kaolin;Mining;1394
2006;kaolin;Mining;1333
2007;kaolin;Mining;1268
2008;kaolin;Mining;1185
2009;kaolin;Mining;1179
2010;kaolin;Mining;1148
2011;kaolin;Mining;1076
2012;kaolin;Mining;1133
2013;kaolin;Mining;1131
2014;kaolin;Mining;1038
2015;kaolin;Mining;1018
2016;kaolin;Mining;952
2017;kaolin;Mining;703
2018;kaolin;Mining;862
2019;kaolin;Mining;1003
2020;kaolin;Mining;1099
2021;kaolin;Mining;972
1994;lead;Mining;894
1995;lead;Mining;975
1996;lead;Mining;1053
1997;lead;Mining;1191
1998;lead;Mining;1154
1999;lead;Mining;1246
2000;lead;Mining;1234
2001;lead;Mining;1280
2002;lead;Mining;1373
2003;lead;Mining;1471
2004;lead;Mining;1711
2005;lead;Mining;1804
2006;lead;Mining;1863
2007;lead;Mining;2123
2008;lead;Mining;2041
2009;lead;Mining;2149
2010;lead;Mining;2387
2011;lead;Mining;2800
2012;lead;Mining;3195
2013;lead;Mining;3062
2014;lead;Mining;2792
2015;lead;Mining;2571
2016;lead;Mining;2736
2017;lead;Mining;2479
2018;lead;Mining;2379
2019;lead;Mining;2078
2020;lead;Mining;2180
2021;lead;Mining;2140
1994;lead;Refinery;845
1995;lead;Refinery;891
1996;lead;Refinery;917
1997;lead;Refinery;908
1998;lead;Refinery;916
1999;lead;Refinery;946
2000;lead;Refinery;951
2001;lead;Refinery;955
2002;lead;Refinery;989
2003;lead;Refinery;1085
2004;lead;Refinery;1207
2005;lead;Refinery;1368
2006;lead;Refinery;1492
2007;lead;Refinery;1468
2008;lead;Refinery;1716
2009;lead;Refinery;1948
2010;lead;Refinery;2040
2011;lead;Refinery;2143
2012;lead;Refinery;2115
2013;lead;Refinery;2214
2014;lead;Refinery;2090
2015;lead;Refinery;1903
2016;lead;Refinery;1910
2017;lead;Refinery;1868
2018;lead;Refinery;1958
2019;lead;Refinery;2070
2020;lead;Refinery;2676
2021;lead;Refinery;2788
1994;lithium;Mining;2206
1995;lithium;Mining;2108
1996;lithium;Mining;2497
1997;lithium;Mining;2048
1998;lithium;Mining;1880
1999;lithium;Mining;2208
2000;lithium;Mining;2282
2001;lithium;Mining;2680
2002;lithium;Mining;2607
2003;lithium;Mining;2772
2004;lithium;Mining;2344
2005;lithium;Mining;2358
2006;lithium;Mining;2168
2007;lithium;Mining;2854
2008;lithium;Mining;2696
2009;lithium;Mining;2557
2010;lithium;Mining;2804
2011;lithium;Mining;3006
2012;lithium;Mining;2997
2013;lithium;Mining;2745
2014;lithium;Mining;3240
2015;lithium;Mining;3295
2016;lithium;Mining;3051
2017;lithium;Mining;3952
2018;lithium;Mining;4263
2019;lithium;Mining;3464
2020;lithium;Mining;3309
2021;lithium;Mining;3577
1994;magnesite;Mining;1176
1995;magnesite;Mining;1214
1996;magnesite;Mining;1206
1997;magnesite;Mining;1275
1998;magnesite;Mining;1219
1999;magnesite;Mining;1404
2000;magnesite;Mining;1266
2001;magnesite;Mining;1264
2002;magnesite;Mining;1620
2003;magnesite;Mining;1552
2004;magnesite;Mining;1865
2005;magnesite;Mining;1807
2006;magnesite;Mining;1883
2007;magnesite;Mining;2384
2008;magnesite;Mining;3085
2009;magnesite;Mining;3538
2010;magnesite;Mining;5020
2011;magnesite;Mining;5067
2012;magnesite;Mining;5338
2013;magnesite;Mining;5122
2014;magnesite;Mining;5059
2015;magnesite;Mining;4857
2016;magnesite;Mining;4599
2017;magnesite;Mining;4471
2018;magnesite;Mining;4793
2019;magnesite;Mining;5029
2020;magnesite;Mining;5067
2021;magnesite;Mining;4045
1994;magnesium;Mining;2667
1995;magnesium;Mining;2363
1996;magnesium;Mining;2209
1997;magnesium;Mining;1973
1998;magnesium;Mining;1820
1999;magnesium;Mining;1948
2000;magnesium;Mining;2273
